2018/9/1,1:00:00,11,1.4,18.2,99.4,0,0,12,2.5,37
2018/9/1,2:00:00,13,1,18,98.4,0,0,14,1.9,59
2018/9/1,3:00:00,12,0.6,17.2,98.4,0,0,14,2.3,23
2018/9/1,4:00:00,15,0.6,17.3,97.6,0,0,12,2.2,34
2018/9/1,5:00:00,13,0.4,17,99,0,0,15,1.5,35
2018/9/1,6:00:00,13,0.9,17.7,98.1,0,0.02,14,2.3,36
2018/9/1,7:00:00,12,0.6,18.7,95.3,0,0.07,13,2,15
2018/9/1,8:00:00,16,0.1,19.8,87.4,0,0.22,1,1.3,28
2018/9/1,9:00:00,15,1.3,20.1,87.7,0,0.23,14,2.2,56
2018/9/1,10:00:00,13,0.4,21,84.2,0,0.23,15,2.5,1
2018/9/1,11:00:00,8,3.7,20.8,81.9,0,0.55,7,5.3,53
2018/9/1,12:00:00,7,2.5,20.4,82.8,0,0.62,7,5.1,8
2018/9/1,13:00:00,7,2.8,20.3,83.5,0,0.54,7,4.4,17
2018/9/1,14:00:00,8,2.6,21.6,78.2,0,0.57,7,5.2,28
2018/9/1,15:00:00,8,3.2,19.6,88,0,0.44,9,6.5,54
2018/9/1,16:00:00,9,3.9,19.6,82.1,0,0.25,8,6.7,22
2018/9/1,17:00:00,8,2.1,18.8,86.8,0,0.17,9,6.6,31
2018/9/1,18:00:00,6,0.3,17.5,91,0,0.04,9,4.6,11
2018/9/1,19:00:00,2,1.4,15.1,97,0,0,1,3,37
2018/9/1,20:00:00,3,1.4,15.9,97.1,0,0,2,3.7,17
2018/9/1,21:00:00,11,1.5,14.8,97.8,0,0,13,2.9,31
2018/9/1,22:00:00,15,1.2,16,97.7,0,0,1,4.1,45
2018/9/1,23:00:00,2,3.3,16.6,97.8,0,0,2,5.5,52
2018/9/1,24:00:00,2,1.9,15.7,93.5,0,0,2,5,12
2018/9/2,1:00:00,14,0.6,15.9,94.6,0,0,2,2.5,4
2018/9/2,2:00:00,11,0.6,15.8,96.6,0,0,14,1.7,15
2018/9/2,3:00:00,14,1.1,15.6,97.2,0,0,11,1.9,10
2018/9/2,4:00:00,13,1.2,14.7,98,0,0,13,2.5,20
2018/9/2,5:00:00,16,0.2,14.3,99.4,0,0,12,2.5,27
2018/9/2,6:00:00,13,0.8,15.2,99.9,0,0.05,14,2.2,19
2018/9/2,7:00:00,14,1.5,17.2,90.9,0,0.25,14,2.9,46
2018/9/2,8:00:00,12,0.4,20.3,69.3,0,0.44,14,2.3,2
2018/9/2,9:00:00,6,2.5,19.9,76.6,0,0.68,7,4,35
2018/9/2,10:00:00,7,3,20.4,71.5,0,0.82,7,4.6,45
2018/9/2,11:00:00,8,3.5,20.4,59.6,0,0.91,7,5.6,52
2018/9/2,12:00:00,7,3.3,20.6,55.9,0,0.94,7,5.8,29
2018/9/2,13:00:00,7,3.2,20.2,60.6,0,0.89,7,6.8,31
2018/9/2,14:00:00,8,3.6,19.9,65.3,0,0.78,8,6.5,37
2018/9/2,15:00:00,8,2.6,19.2,69.6,0,0.62,7,6.2,22
2018/9/2,16:00:00,8,2.5,17.9,80.3,0,0.39,8,5.4,39
2018/9/2,17:00:00,8,1.9,17.9,75.6,0,0.23,8,5.9,27
2018/9/2,18:00:00,8,0.9,16.3,85.8,0,0.05,7,4.4,1
2018/9/2,19:00:00,9,0.9,15.4,89.7,0,0,9,3.4,24
2018/9/2,20:00:00,16,0,13.4,94.1,0,0,10,1.9,0
2018/9/2,21:00:00,13,0.7,10.8,98.9,0,0,12,1.4,42
2018/9/2,22:00:00,14,0.4,10.9,99.9,0,0,13,1.6,36
2018/9/2,23:00:00,12,0.7,11.2,100,0,0,13,1.7,42
2018/9/2,24:00:00,13,2.1,11.3,100,0,0,14,2.8,55
2018/9/3,1:00:00,15,1.2,11.2,99.2,0,0,12,3.3,6
